"Compound ID",Name,Group,ChEBI,"CAS Number",KEGG-ID,"Mass [g/mol]",Formula,Density
991,Agarose,agarose,2511,9012-36-6,C01399,630.5,C24H38O19,
992,"Leptospira Enrichment EMJH","Leptospira Enrichment EMJH",,,,,,
1644,"Sodium thioglycolate",Na-thioglycolate,86481,367-51-1,,114.1,C2H3NaO2S,
994,"Sodium gluconate",Na-gluconate,84997,527-07-1,,218.14,C6H11NaO7,
1643,"Sodium DL-malate",Na2-DL-malate,91261,138-09-0,,178.05,C4H4Na2O5,
2110,"Columbia agar base",,,,,,,
2111,"Blood agar No 2",,,,,,,
1000,"MnSO4 x n H2O","MnSO4 x n H2O",,,,,,
1002,H2WO4,H2WO4,36272,7783-03-1,,249.85,H2O4W,
1005,H3BO2,H3BO2,38267,,,45.8336,BH3O2,
1642,"Sodium maleate","Sodium maleate",91263,371-47-1,,160.036,C4H2Na2O4,
1641,"Indigo carmine",Indigocarmine,31695,860-22-0,,466.356,C16H8N2O8S2.2Na,
1010,Sorbitol,D-Sorbitol,30911,50-70-4,,182.17,C6H14O6,
2103,"2-Chlorobenzoic acid",,,118-91-2,,156.57,C7H5ClO2,1.544
1015,AlK(SO4)2,AlK(SO4)2,86463,10043-67-1,,258.205,Al.2H2O4S.K,1.725
1640,"MgSO4 x H2O",MgSO4,32599,7487-88-9,,120.369,MgO4S,
1018,"NaS2O3 x 5 H2O",NaS2O3,,10102-17-7,,,H2O3S2.5H2O.2Na,
1021,"Double distilled water","Double distilled water",15377,7732-18-5,,18.0153,H2O,1.00293
1639,"DL-alpha-Methyl butyric acid","DL-2-Methylbutyric acid",37070,116-53-0,C18319,102.132,C5H10O2,
1026,Na-ampicillin,Na-ampicillin,34535,69-52-3,C13652,371.388,C16H18N3O4S.Na,
1638,"Toray silicone SH 5535","Toray silicone SH 5535",,,,,,
1030,"NiSO4 x 6 H2O",NiSO4,53001,7786-81-4,,154.756,NiO4S,
1031,"Trace minerals","Trace minerals",,,,,,
1034,"BICINE buffer","BICINE buffer",40957,150-25-4,,163.17,C6H13NO4,
1035,NaHSeO3,NaHSeO3,,7782-82-3,,,H2O3Se.Na,
1036,"Fe(NH4)2(SO4)2 x 12 H2O",Fe(NH4)2(SO4)2,,,,0,,
1037,NiCl2,NiCl2,34887,7718-54-9,C14711,129.6,Cl2Ni,
1040,Co-carboxylase,"Thiamine pyrophosphate",,154-87-0,,,C12H19N4O7P2S.Cl,
1041,Cyanocobalamin,"Vitamin B12",17439,68-19-9,C02823,1355.4,C63H88CoN14O14P,
1042,KJ,KJ,,77-10-1,,243.39,C17H25N,
1044,"Elemental sulfur","Elemental sulphur",33403,,,,,
1047,"Trisodium citrate","Sodium citrate",53258,68-04-2,,258.07,C6H5Na3O7,
1052,Na2B4O7,Na2B4O7,,1330-43-4,,,B4Na2O7,2.367
1056,"CuCl2 x 6 H2O",CuCl2,49553,7447-39-4,,134.452,Cl2Cu,
1062,"VOSO4 x n H2O","VOSO4 x n H2O",87020,123334-20-3,,,H2O.xO5SV,
1634,"NiSO4 x 7 H2O",NiSO4,53001,7786-81-4,,154.756,NiO4S,
1065,"Na2SO4 x 10 H2O",Na2SO4,32586,7727-73-3,,322.196,Na2H20SO14,
1069,IMDM-Medium,IMDM-Medium,,,,,,
1070,Aminoacids,Aminoacids,,,,,,
1075,"Na2S x H2O",Na2S,76208,1313-82-2,,78.045,Na2S,
1076,"Disodium fumarate",Na-fumarate,115156,17013-01-3,,160.04,C4H2Na2O4,
1077,"Fastidious Anaerobe Agar",Agar,2509,,,,,
1079,"Fastidious Anaerobe Basal Broth","Fastidious Anaerobe Basal Broth",,,,,,
1081,"Maltose monohydrate","Maltose monohydrate",,6363-53-7,,360.31,C12H24O12,
1083,"TAPS sodium salt","TAPS sodium salt",,91000-53-2,,,,
1633,"Methanol-utilizing bacteria medium B","Methanol-utilizing bacteria medium B",,,,,,
1086,"Sodium DL-lactate",Na-DL-lactate,75228,72-17-3,,112.06,C3H6O3.Na,
1089,"Na gluconate",Na-gluconate,84997,527-07-1,,218.137,C6H11NaO7,
1091,Cysteine-HCl,Cysteine-HCl,52891,10318-18-0,,157.62,C3H8ClNO2S,
1092,"Sodium thiosulfate pentahydrate",Na2S2O3,32150,10102-17-7,,248.186,H2O3S2.5H2O.2Na,
1101,"Tris buffer",Tris,9754,77-86-1,C07182,121.14,C4H11NO3,0.6181
1104,"Heart Infusion Broth","Heart Infusion Broth",,,,,,
1105,"Sodium Chloride",NaCl,26710,7647-14-5,C13563,58.44,ClNa,
1107,Xylose,D-Xylose,18222,58-86-6,C01394,150.13,C5H10O5,
1108,Pectin,Pectin,17309,9000-69-5,C00714,194.14,C6H10O7,
1112,"Man Rogosa Sharp broth","Man Rogosa Sharp broth",,,,,,
1113,"White wine","White wine",,,,,,
1114,"Cysteine hydrochloride","Cysteine hydrochloride",91248,10318-18-0,,157.62,C3H8ClNO2S,
1631,"Sodium benzoate",Na-benzoate,113455,532-32-1,,144.103,C7H6O2.Na,
1118,"Sodium polygalacturonate","Sodium polygalacturonate",,9049-37-0,,,,
1122,4-aminobenzoate,p-Aminobenzoate,17836,2906-28-7,C00568,136.129,C7H6NO2,
1123,"Hemicalcium D-(+)-pantothenate","Hemicalcium D-(+)- pantothenate",,137-08-6,,,C9H17NO5.1/2Ca,
1126,"Sodium Thiosulfate",Na-thiosulfate,132112,7772-98-7,,158.11,H2O3S2.2Na,1.667
1128,"DL-Asparagine x H2O",Asparagine,22653,3130-87-8,C16438,132.118,C4H8N2O3,
1130,L-Proline,L-Proline,17203,147-85-3,C00148,115.13,C5H9NO2,
1136,"Brucella Broth","Brucella Broth",,,,,,
1138,Vitox,Vitox,,,,,,
1139,"Skirrow supplement","Skirrow supplement",,,,,,
1140,Amphotericin,Amphotericin,,12633-72-6,,,,
1141,Homo-PIPES,Homo-PIPES,,202185-84-0,,,,
1142,TiCl3,TiCl3,7705079,12003-13-3,,154.22,Cl3Ti,
1143,"Salt Solution I","Salt Solution I",,,,,,
1144,"Salt Solution II","Salt Solution II",,,,,,
1147,"Thiamine hydrochloride","Thiamine hydrochloride",49105,67-03-8,,337.3,C12H18Cl2N4OS,
1148,"Pyromelitic acid","Pyromelitic acid",,89-05-4,,254.15,C10H6O8,
1151,"Xxxxxx xx.","Xxxxxx xx.",,,,,,
1152,"Xxxxxx x.","Xxxxxx x.",,,,,,
1153,"Xxxxxx x Xxxxxx x x.","Xxxxxx x Xxxxxx x x.",,,,,,
1154,"Xxxx x.","Xxxx x.",,,,,,
1155,"Xxxxxx xxxx xxx.","Xxxxxx xxxx xxx.",,,,,,
1156,"Xxxxx xx.","Xxxxx xx.",,,,,,
1157,"L-Cysteine HCl",Cysteine-HCl,52891,10318-18-0,,157.62,C3H8ClNO2S,
1158,"Gellan Gum",Gelrite,85248,71010-52-1,,,,
1630,"Legionella agar enrichment",Agar,2509,,,,,
1160,"Malt extract powder","Malt extract powder",,,,,,
1161,"KH2PO4 x 7 H2O",KH2PO4,,,,,,
1162,DL-Methionine,DL-Methionine,16811,59-51-8,C01733,149.212,C5H11NO2S,
1165,Tryptose-phosphate,Tryptose,,,,,,
1629,"BCYE agar",Agar,2509,,,,,
1628,"Marine agar 2216",Agar,2509,,,,,
1627,"Cellobiose or Cellulose MN 300","Cellobiose or Cellulose MN 300",,,,,,
2146,"Artificial Sea Salt",,,,,,,
1177,"Defibrinated Blood","Defibrinated Blood",,,,,,
1181,Bis-Tris,Bis-Tris,41250,6976-37-0,,209.24,C8H19NO5,
1626,"MRS medium","MRS medium",,264622-58-4,,,,
2150,Asialofetuin,,,,,,,
1188,Taps,Taps,,90549-86-3,,,C27-H37-N7-O6,
1189,"Disodium succinate","Sodium succinate",63675,150-90-3,,162.05,C4H4Na2O4,
1198,"Cysteine HCl","Cysteine hydrochloride",,10318-18-0,,121.16,C3H7NO2S,
1624,"Larchwood xylan","Larchwood xylan",,9014-63-5,,,,
1200,FePO4,FePO4,131371,10045-86-0,,150.817,FeO4P,
1201,"Na2SO3 x 5 H2O",Na2SO3,86477,7757-83-7,,126.043,Na2O3S,
1203,Fe(NH4)citrate,Fe(NH4)citrate,31604,1185-57-5,,,C6H8O7.xFe.xH3N,
1207,"Thiamine HCl","Thiamine hydrochloride",49105,67-03-8,,337.3,C12H18Cl2N4OS,
1623,"Sodium L-malate",Na2-DL-malate,91261,138-09-0,,178.05,C4H4Na2O5,
1622,"S6 medium","S6 medium",,,,,,
1621,"Whole egg","Whole egg",,,,,,
1216,"Bacto Tryptone",Tryptone,,,,,,
1217,"FeSO4 x 6 H2O",FeSO4,75832,7720-78-7,,151.908,FeO4S,
1230,FeNa-EDTA,FeNa-EDTA,,15708-41-5,,,C10H12FeN2O8.Na,
1232,Bicine,"BICINE buffer",39065,150-25-4,,163.17,C6H13NO4,
1235,KNO2,KNO2,,7758-09-0,,,HNO2.K,1.915
1237,"4-Aminobenzoic Acid","p-Aminobenzoic acid",30753,150-13-0,C00568,137.14,C7H7NO2,
1238,B12,"Vitamin B12",,68-19-9,,1355.4,C63H88CoN14O14P,
1240,"Pyridoxamine Dihydrochloride","Pyridoxamine Dihydrochloride",131532,524-36-7,,241.11,C8H14Cl2N2O2,
1620,"GAM broth","GAM broth",,,,,,
1249,"Trisodium citrate x 2 H2O","Trisodium Citrate Dihydrate",,6132-04-3,,294.1,C6H9Na3O9,
1250,H3BO4,H3BO4,,,,,,
1251,"BaCl2 x 2 H2O",BaCl2,86153,10326-27-9,,244.264,BaCl2H4O2,
1619,"R agar",Agar,2509,,,,,
1256,Cobalamine,Cobalamine,30411,,,,,
1258,Malate,Malate,25115,149-61-1,,,C4H4O5,
1618,"GYP-sodium acetate-mineral salts broth","GYP-sodium acetate-mineral salts broth",,,,,,
1261,Arsenate,Arsenate,29125,15584-04-0,C11215,138.919,AsO4,
2151,Cholesterol,,,57-88-5,,386.65,C27H46O,1.067
1263,NaCO3,NaCO3,,497-19-8,,,CH2O3.2Na,2.53
1265,"Fe2(SO4)3 x n H2O","Fe2(SO4)3 x n H2O",53438,,,399.878,Fe2O12S3,
1270,"Ammonium Molybdate",(NH4)2MoO4,91249,13106-76-8,,196.006,H8MoN2O4,
1617,"Trypticase soy agar",Trypticase,,,,,,
2148,"Disodium sulfide",,,1313-82-2,,,Na2S,1.856
1276,"Na NO3","Na NO3",,7631-99-4,,,HNO3.Na,2.26
1279,"SABOURAUD- Glucose-Bouillon","SABOURAUD-2% Glucose-Bouillon",,,,,,
1281,"Sigmacell alpha Type 50","Sigmacell alpha Type 50",,9004-34-6,,,,1.04
1282,Iron,"Iron powder",18248,7439-89-6,C00023,55.84,Fe,
1283,"Ampicillin sodium salt",Na-ampicillin,,69-52-3,,371.4,C16H18N3NaO4S,
1286,Cycloheximid,Cycloheximid,27641,66-81-9,C06685,281.347,C15H23NO4,
1616,"V8 canned vegetable juice","V8 canned vegetable juice",,,,,,
1289,"Co Carboxylase","Co Carboxylase",45395,154-87-0,,419.287,C12H19N4O7P2S.Cl,
1291,"Sodium glutamate monohydrate","Sodium glutamate monohydrate",64243,6106-04-3,,187.13,C5H10NNaO5,
1293,Tungstate,Tungstate,46502,14311-52-5,,247.838,O4W,
2154,"Mg(SO4) x 7 H2O",,,10034-99-8,,,,
2153,"L-15 powder",,,,,,,
1307,Thiamin,Thiamine,18385,59-43-8,C00378,265.36,C12H17N4OS+,
1309,PABA,"p-Aminobenzoic acid",30753,150-13-0,C00568,137.14,C7H7NO2,
1614,"Calcium malate","Calcium malate",,16426-50-9,,,,
1312,"Sulfur powder","Sulfur powder",14258,10544-50-0,,256.5,S8,
1315,"Na acetate x 3 H2O","Na acetate",,6131-90-4,,,C2H4O2.3H2O.Na,1.45
1316,"Na malate",Na2-DL-malate,91261,138-09-0,,178.051,C4H4Na2O5,
1322,alpha-D-Glucose,alpha-D-Glucose,17925,492-62-6,C00267,180.156,C6H12O6,
1323,Li2B4O7,Li2B4O7,,12007-60-2,,,B.Li.O,
1325,"Na2SeO4 x 10 H2O",Na2SeO4,,10102-23-5,,,H2O4Se.10H2O.2Na,
1327,L-Arginine,L-Arginine,16467,74-79-3,C00062,174.2,C6H14N4O2,
1328,"L-Aspartic acid","L-Aspartic acid",17053,56-84-8,C00049,133.1,C4H7NO4,
1329,"L-Lysine HCl","L-Lysine HCl",,657-27-2,,,C6H14N2O2.ClH,
1330,L-Methionine,L-Methionine,16643,63-68-3,C00073,149.21,C5H11NO2S,
1331,"L-Ornithine HCl","L-Ornithine HCl",,3184-13-2,,,C5H12N2O2.ClH,1.413
1332,L-Phenylalanine,L-Phenylalanine,17295,63-91-2,C00079,165.19,C9H11NO2,
1333,L-Tyrosine,L-Tyrosine,17895,60-18-4,C00082,181.19,C9H11NO3,
1334,L-Valine,L-Valine,16414,72-18-4,C00183,117.15,C5H11NO2,
1337,"Thiamin pyrophosphate","Thiamin pyrophosphate",45931,136-09-4,,424.308,C12H18N4O7P2S,
1338,"Coenzym A","Coenzyme A",15346,85-61-0,C00010,767.535,C21H36N7O16P3S,
1339,"Flavin adenine dinucleotide",FAD,24040,146-14-5,,785.55,C27H33N9O15P2,
1340,"ß-nicotinamide adenine dinucleotide","ß-nicotinamide adenine dinucleotide",,53-84-9,,,C21H27N7O14P2,
1341,"N-acetylmuramic acid","N-acetylmuramic acid",47965,1856-93-5,,293.271,C11H19NO8,
1342,"D-glucuronic acid","D-glucuronic acid",4178,6556-12-3,C00191,194.139,C6H10O7,
1343,"D-galacturonic acid","D-galacturonic acid",18024,685-73-4,,194.14,C6-H10-O7,
1344,"Formic acid","Formic acid",30751,64-18-6,C00058,46.0254,CH2O2,
1347,D,D,29958,,,115.087,C4H5NO3,
1348,Hypoxanthine,Hypoxanthine,17368,68-94-0,C00262,136.112,C5H4N4O,
1349,Uracil,Uracil,17568,66-22-8,C00106,112.09,C4H4N2O2,
1350,"N-(2-acetamido)-2-aminoethanesulfonic acid",ACES,39060,7365-82-4,,182.199,C4H10N2O4S,
1351,DL-carnitine,"D,L-carnithine",17126,,,161.199,C7H15NO3,
1352,"Putrescine 2 HCl","Putrescine 2 HCl",,333-93-7,,,C4H12N2.2ClH,
1353,D-Maltose,Maltose,17306,69-79-4,C00208,342.296,C12H22O11,
1354,D-Mannose,D-Mannose,16024,3458-28-4,,180.156,C6-H12-O6,
1355,D-Arabinose,D-Arabinose,17108,10323-20-3,C00216,150.13,C5H10O5,
1356,L-Fucose,L-Fucose,18287,2438-80-4,,164.16,C6H12O5,
1357,D-Trehalose,D-Trehalose,27082,,,342.297,C12H22O11,
1358,D-Sucrose,Sucrose,,57-50-1,,342.3,C12H22O11,1.5805
1359,D-(+)-biotin,Biotin,15956,58-85-5,C00120,244.31,C10H16N2O3S,
1360,"Folinic acid","Folinic acid",42521,58-05-9,,473.44,C20H23N7O7,
1361,"SnCl2 x 2 H2O",SnCl2,78074,10025-69-1,,225.65,Cl2H4O2Sn,
1362,NaVO3,NaVO3,75221,13718-26-8,,121.929,NaO3V,
1371,"DL-Pantothenic acid","Pantothenic acid",7916,599-54-2,C00864,219.235,C9H17NO5,
1375,"Sodium citrate dihydrate","Trisodium Citrate Dihydrate",32142,6132-04-3,,294.1,C6H5O7.3Na.2H2O,
1377,MEM-Medium,MEM-Medium,,,,,,
1379,"Difco Marine Broth 2216","Difco Marine Broth 2216",,,,,,
1381,Casein,Casein,3448,9000-71-9,,2062,C81H125N22O39P,
1382,"Grace's Insect Medium","Grace's Insect Medium",,,,,,
1385,Lactate,Lactate,24996,113-21-3,C01432,89.07,C3H5O3,
1386,Pyruvate,Pyruvate,15361,57-60-3,C00022,87.05,C3H3O3-,
1387,SL10,SL10,,,,,,
1392,"Sodium lactate",Na-DL-lactate,75228,72-17-3,,112.06,C3H6O3.Na,
2155,"Na3-citrate x 2 H2O",,,6132-04-3,,,,
1401,Eisencitrat,Eisencitrat,55553,131257-07-3,,247.97,C6H8FeO7,
1402,"R2A Broth","R2A Broth",,,,,,
1612,Carrot,Carrot,,,,,,
1405,"Soy flour","Soy flour",,68513-95-1,,,,
1408,"alpha-ketoglutaric acid","alpha-ketoglutaric acid",30915,328-50-7,C00026,146.1,C5H6O5,
1410,"lipoprotein concentrate","lipoprotein concentrate",,,,,,
1412,"Na2 alpha-ketoglutarate","Na2 alpha-ketoglutarate",16810,,,144.082,C5H4O5,
1413,"TMN-FH Medium","TMN-FH Medium",,,,,,
1416,"Na2MoO7O4 x 2 H2O",Na2MoO7O4,,,,,,
1417,Na-Nitrilotriacetat,Na-Nitrilotriacetat,,5064-31-3,,,C6H9NO6.3Na,
1418,"Fe SO4 x 7 H2O",FeSO4,75836,7782-63-0,,278.015,FeH14O11S,
1611,"Oatmeal agar",Agar,2509,,,,,
2205,"Ammonium molybdate ((NH4)6Mo7O24) tetrahydrate",,,12054-85-2,,,H4N.2/3H2O.1/6Mo7O24,1.86
1423,"Na2-tartrate x 2 H2O",Na2-tartrate,,6106-24-7,,,C4H6O6.2H2O.2Na,
2152,"Natural sea water",,,,,,,
1610,"Czapek-Dox liquid medium","Czapek-Dox liquid medium",,,,,,
1433,"Mucin from porcine stomach Type III","Mucin from porcine stomach Type III",,,,,,
1609,"Corn steep liquor","Corn steep liquor",,,,,,
1436,"Cresol red","Cresol red",86218,1733-12-6,,382.43,C21H18O5S,
1437,D(+)-Trehalose,D(+)-Trehalose,27082,,,342.297,C12H22O11,
1438,"Sodium succinate dibasic","Sodium succinate dibasic",150903,14047-56-4,,162.05,C4H4Na2O4,
1444,"CeCl3 x 7 H2O",CeCl3,35458,7790-86-5,,246.474,CeCl3,
1445,"DL-aspartic acid","DL-aspartic acid",22660,617-45-8,C16433,133.103,C4H7NO4,
1608,"N-Z amine","N-Z amine",,91079-40-2,,,,
1448,"Demineralized water","sterile demineralized water",15377,,,18.0153,H2O,
1450,FBS,FBS,,133745-75-2,,315.34,C12H10FNO4S2,
1451,"cholesterol lipid concentrate","cholesterol lipid concentrate",,,,,,
1453,TES,TES,39035,7365-44-8,,229.25,C6H15NO6S,
2156,"CuSO4 x 7 H2O",,,,,,,
1456,"CuSO4 x 4 H2O",CuSO4,23414,7758-98-7,C18713,159.61,CuO4S,
1460,"Bacto Heart Infusion Broth","Meat extract",,,,,,
1461,"LaCl3 x 7 H2O",LaCl3,,10025-84-0,,,,
1462,"NdCl3 x 6 H2O",NdCl3,,13477-89-9,,,,
1463,"PrCl3 x H2O",PrCl3,,19423-77-9,,,Cl3Pr.xH2O,
1465,"Plain flour","Plain flour",,130498-22-5,,,,
1466,"Soya pepton","Soya pepton",,91079-46-8,,,,
1467,"ISP 7 Medium","ISP 7 Medium",,,,,,
1471,"CAPS buffer","CAPS buffer",,1135-40-6,,221.32,C9H19NO3S,
1607,"Marine broth 2216","Marine broth 2216",,,,,,
1473,"Anaerobe Basal Broth CM0957","Anaerobe Basal Broth CM0957",,,,,,
1606,Potato,Potato,,93348-51-7,,,,
1604,Sake,Sake,,,,,,
1481,SiO2,SiO2,30563,7631-86-9,C19572,60.084,O2Si,
1482,"Na3-NTA x H2O",Na3-NTA,,18662-53-8,,,C6H9NO6.H2O.3Na,
1489,"Cu(NO3)2 x 3 H2O",Cu(NO3)2,78036,3251-23-8,,187.556,CuN2O6,
1490,(NH4)Cl,(NH4)Cl,31206,12125-02-9,,53.49,ClH4N,1.5274
1492,Na2S2SO3,Na2S2SO3,,,,,,
1494,Arabinose,Arabinose,22599,147-81-9,,150.13,C5H10O5,
1495,"Gluconic acid","Gluconic acid",24266,133-42-6,,195.148,C6-H12-O7,
2166,Benzylcyanide,,,140-29-4,,,,
2178,"Glycerol (anhydrous)",,,,,,,
1503,"Na2 MoO4 x 2 H2O",Na2MoO4,75213,10102-40-6,,241.95,H2O.1/2MoO4.Na,
1504,"L-15 medium","L-15 medium",,,,,,
1506,"Colloidal chitin","Colloidal chitin",,1398-61-4,,,,0.26
1507,"Yeast Nitrogen Base","Yeast Nitrogen Base",,,,,,
1508,"Salt water","Salt water",,,,,,
1603,"Yeast autolysate","Yeast autolysate",,977046-75-5,,,,
1512,"Calcium D-(+)-pantothenate",Ca-pantothenate,1687714,137-08-6,,238.27,C9H17NO5.1/2Ca,
1513,"Pyridoxamine hydrochloride","Pyridoxamine hydrochloride",131531,5103-96-8,,204.654,C8H13ClN2O2,
1514,"DL-6,8-thioctic acid","alpha-lipoic acid",16494,62-46-4,C00725,206.33,C8H14O2S2,
1515,Carboxymethylcellulose,"Carboxymethyl cellulose",85146,9000-11-7,,,,
2157,Cobalamin,,,13408-78-1,,,C62H88CoN13O14P,
2159,"Garden soil",,,,,,,
1524,Na-Phosphate-Buffer,Na-Phosphate-Buffer,,7558-79-4,,,H3O4P.2Na,
1527,Yeast,"Baker's yeast",,68876-77-7,,,,
1528,"MES acids","MES acids",,4432-31-9,,195.24,C6H13NO4S,
1530,"Tropic Marine salt","Tropic Marine salt",,,,,,
1532,"Calcium Carbonate",CaCO3,3311,471-34-1,C08129,100.087,CCaO3,
1533,Cystein,Cysteine,15356,3374-22-9,C00736,121.159,C3H7NO2S,
1539,Menadione,Menadione,28869,58-27-5,C05377,172.18,C11H8O2,
1543,"alpha-Methylbutyric acid","DL-2-Methylbutyric acid",37070,116-53-0,C18319,102.13,C5H10O2,
1545,"Phenyl acetic acid","Phenyl acetic acid",103822,103-82-2,,136.15,C8H8O2,
1546,"Phenyl propionic acid","Phenyl propionic acid",501520,1091606-70-0,,150.17,C9H10O2,
1547,"4-Hydroxyphenyl acetic acid","4-Hydroxyphenyl acetic acid",156387,110-53-2,,152.15,C8H8O3,
1548,"3-Indolyl acetic acid","3-Indolyl acetic acid",87514,110960-73-1,,175.18,C10H9NO2,
1551,"Trace metal solution","Trace metal solution",,,,,,
1552,"Carbon source solution","Carbon source solution",,,,,,
1554,Beef,"Meat extract",,,,,,
1559,"DL-alpha-lipoic acid","alpha-lipoic acid",16494,62-46-4,C00725,206.33,C8H14O2S2,
1562,Sodiumbenzoate,Sodiumbenzoate,,532-32-1,,,C7H6O2.Na,
1563,"GAM Broth powder","GAM Broth powder",,,,,,
1564,"GAM Broth mod. powder","GAM Broth mod. powder",,,,,,
1600,"Liver extract","Liver extract",,8002-47-9,,,,
1566,"4-(2-hydroxyethyl)-1-piperazineethanesulfonic acid",HEPES,,7365-45-9,,238.3,C8H18N2O4S,
1571,"micronutrient solution","micronutrient solution",,,,,,
2177,"Dichloran-Glycerol-agar base",,,,,,,
1573,"Cd(NO3)2 x 4 H2O",Cd(NO3)2,86156,10022-68-1,,308.482,CdH8N2O10,
1574,"Cr(NO3)3 x 7 H2O",Cr(NO3)3,86206,,,364.118,CrH14N3O16,
1580,"Na2HPO4 x 6 H2O",Na2HPO4,34683,7558-79-4,C13558,141.959,H3O4P.2Na,
1583,"Magnesium sulfate heptahydrate",MgSO4,31795,10034-99-8,C12505,246.476,SO4.7H2O.Mg,
1584,"Calcium chloride dihydrate",CaCl2,86158,10035-04-8,,147.015,CaCl2H4O2,
1585,"Calcium D-Pantothenate",Ca-pantothenate,,137-08-6,,,C9H17NO5.1/2Ca,
1586,"La(NO3)3 x 6 H2O",La(NO3)3,,10277-43-7,,,H2O.1/2HNO3.1/6La,
1587,"Ce(NO3)3 x 6 H2O",Ce(NO3)3,,10294-41-4,,,Ce.6H2O.3HNO3,
1590,Titriplex1,Titriplex1,,139-13-9,,191.14,C6H9NO6,
1599,"Liver extract concentrate","Liver extract concentrate",,8002-47-9,,,,
1593,Chitosan,Chitosan,16261,9012-76-4,C00734,,H2O(C6H11NO4)n,1
1596,"Na silicate","Sodium silicate",60720,1344-09-8,,122.063,Na2O3Si,
1598,"Magnesium acetate","Magnesium acetate",62964,142-72-3,,142.393,C4H6MgO4,
1705,"Todd Hewitt Broth","Todd Hewitt Broth",,,,,,
1707,"Cow manure","Cow manure",,,,,,
1708,"Congo red","Congo red",34653,573-58-0,C14078,696.667,C32H22N6Na2O6S2,
1711,"Lactobacilli MRS broth","Lactobacilli MRS broth",,,,,,
1712,"Malt extract agar",Agar,2509,,,,,
1717,"Defibrinated sheep blood","defibrinated sheep blood",,,,,,
1720,"DL-Calcium pantothenate",Ca-pantothenate,31345,137-08-6,C12276,476.533,C9H17NO5.1/2Ca,
1721,"Coenzyme M",2-Mercaptoethanesulfonate,17905,3375-50-6,C03576,142.2,C2H6O3S2,
1722,KAl(SO4)2,AKI(SO4)2,86463,10043-67-1,,258.205,Al.2H2O4S.K,1.725
1723,"Hemin chloride","Hemin chloride",50385,,,651.94,C34H32ClFeN4O4,
1724,Triethanolamine,Triethanolamine,28621,102-71-6,C06771,149.188,C6H15NO3,
1725,"Na2HPO4-NaH2PO4 buffer","Na2HPO4-NaH2PO4 buffer",,10049-21-5,,,H3O4P.H2O.Na,1.82
1732,"Basal salts solution","Basal salts solution",,,,,,
1735,"FeSO4 x H2O",FeSO4,75834,17375-41-6,,169.923,FeH2O5S,
1740,"Horikoshi-I medium","Horikoshi-I medium",,,,,,
2331,"3,5-Dihydroxybenzoic acid",,,99-10-5,,154.12,C7H6O4,
1742,"Fe(SO4)3 x n H2O","Fe(SO4)3 x",,,,,,
1743,"Na2WO2 x 2 H2O",Na2WO2,,,,,,
1744,"Sodium beta-glycerophosphate","Sodium beta-glycerophosphate",132089,819-83-0,,216.04,C3H7Na2O6P,
1745,LiCl,LiCl,48607,7447-41-8,,42.4,ClLi,
1747,"L-Sodium lactate","Sodium L-lactate",867561,867-56-1,,,C3H6O3.Na,
1748,"Middlebrook 7H10 agar",Agar,2509,,,,,
1750,"Sodium butyrate",Na-butyrate,64103,156-54-7,,110.09,C4H7NaO2,
1751,"Capronic acid","Caproic acid",30776,142-62-1,C01585,116.158,C6H12O2,
1752,"Sodium fumarate",Na-fumarate,115156,17013-01-3,,160.04,C4H2Na2O4,
1753,"Sodium phosphate buffer","Sodium phosphate buffer",,7558-79-4,,,H3O4P.2Na,
1754,"Glycerol-asparagine agar",Agar,2509,,,,,
1756,"DL-Sodium malate",Na2-DL-malate,91261,138-09-0,,178.051,C4H4Na2O5,
1757,"BL Agar",Agar,2509,,,,,
1762,CAPSO,CAPSO,,73463-39-5,,237.32,C9H19NO4S,
1763,"Mg(NO3)2 x 6 H2O",Mg(NO3),,13446-18-9,,,H2O.1/3HNO3.1/6Mg,
1764,"84 g/L NaHCO3 solution","84 g/L NaHCO3 solution",,,,,,
1768,"Sodium thioglycollate",Na-thioglycolate,86481,367-51-1,,114.099,C2H3NaO2S,
1769,"Reinforced clostridial medium","Reinforced clostridial medium",,,,,,
1771,2-Mercaptoethanol,2-Mercaptoethanol,41218,60-24-2,C00928,78.1344,C2H6OS,
1773,"Sodium ascorbate",Na-ascorbate,113451,134-03-2,,198.11,C6H7NaO6,
1775,"Mueller Hinton II agar",Agar,2509,,,,,
1776,"Lactobacillus MRS broth","Lactobacillus MRS broth",,,,,,
1778,"Sodium propionate",Na-propionate,132106,137-40-6,,96.06,C3H5NaO2,
1784,"Trace vitamins (see Medium No. 197)","Trace vitamins (see Medium No. 197)",,,,,,
1785,Decane,n-Decane,41808,124-18-5,,142.282,C10H22,
1787,Chalcopyrite,Chalcopyrite,86202,1308-56-1,,183.521,CuFeS2,
1793,Dithionite,Na2S2O4,42160,14844-07-6,,128.13,O4S2,
1795,Sugar,Sucrose,,57-50-1,,342.3,C12H22O11,1.5805
1798,beta-NAD,beta-NAD,15846,53-84-9,C00003,664.433,C21H27N7O14P2,
1799,"Peptic digest of animal tissue","Peptic digest of animal tissue",,,,,,
1800,NaHSO3,NaHSO3,26709,7631-90-5,,104.062,HNaO3S,
1801,"Sodium oleate","Sodium oleate",81860,143-19-1,C18601,304.443,C18H33NaO2,
1807,"D-Calcium pantothenate","D-Calcium pantothenate",,137-08-6,,,C9H17NO5.1/2Ca,
